taxonomic_group,common_name,scientific_name,cosewic_status,cosewic_date,sara_legal_status,nine_month_listing_date,legal_listing_date,legal_listing_decision,sara_recovery_due_date
Mammals,"Caribou - Central Mountain population","Rangifer tarandus pop. 18",E - Endangered (E),2014/05/02,,,,,
Mammals,"Caribou - Dolphin and Union population","Rangifer tarandus pop. 16",E - Endangered (E),2017/11/01,Special Concern,,2011/02/04,,2016/02/04
Mammals,"Caribou - Eastern Migratory population","Rangifer tarandus pop. 23",E - Endangered (E),2017/04/28,,,,,
Mammals,"Caribou - Newfoundland population","Rangifer tarandus pop. 13",SC - Special Concern (SC),2014/11/28,Special Concern,,2021/08/12,,2024/08/12
Mammals,"Caribou - Northern Mountain population","Rangifer tarandus pop. 19",Non-active (NA),,Special Concern,,2005/01/12,,2008/01/12
Mammals,"Caribou - Northern Mountain population","Rangifer tarandus pop. 19",SC - Special Concern (SC),2014/05/02,,,,,
Mammals,"Caribou - Southern Mountain population","Rangifer tarandus pop. 1",E - Endangered (E),2014/05/02,,,,,
Mammals,"Caribou - Torngat Mountains population","Rangifer tarandus pop. 17",E - Endangered (E),2016/11/27,,,,,
Mammals,"Caribou dawsoni subspecies","Rangifer tarandus dawsoni",X - Extinct (X),2000/05/01,,,,,
Mammals,"Cascade Mantled Ground Squirrel","Callospermophilus saturatus",NAR - Not at Risk (NAR),1992/04/01,,,,,
Mammals,"Collared Pika","Ochotona collaris",SC - Special Concern (SC),2011/11/25,Special Concern,,2017/02/03,,2020/02/03
Mammals,"Common Bottlenose Dolphin","Tursiops truncatus",NAR - Not at Risk (NAR),1993/04/01,,,,,
Mammals,"Common Minke Whale North Atlantic subspecies","Balaenoptera acutorostrata acutorostrata",NAR - Not at Risk (NAR),2006/04/29,,,,,
Mammals,"Common Minke Whale North Pacific subspecies","Balaenoptera acutorostrata scammonii",NAR - Not at Risk (NAR),2006/04/29,,,,,
Mammals,"Cougar - Eastern population","Puma concolor pop. 1",DD - Data Deficient  (DD),1998/04/01,,,,,
Mammals,"Cuvier's Beaked Whale","Ziphius cavirostris",NAR - Not at Risk (NAR),1990/04/01,,,,,
Mammals,"Dall's Porpoise","Phocoenoides dalli",NAR - Not at Risk (NAR),1989/04/01,,,,,
Mammals,"Dwarf Sperm Whale","Kogia sima",DD - Data Deficient  (DD),1997/04/01,,,,,
Mammals,"Eastern Mole","Scalopus aquaticus",SC - Special Concern (SC),2010/11/26,Special Concern,,2003/06/05,,2008/06/05
Mammals,"Eastern Red Bat","Lasiurus borealis",E - Endangered (E),2023/05/01,,,,,
Mammals,"Eastern Wolf","Canis sp. cf. lycaon",T - Threatened (T),2015/05/01,Special Concern,,2003/06/05,,2008/06/05
Mammals,"False Killer Whale","Pseudorca crassidens",NAR - Not at Risk (NAR),1990/04/01,,,,,
Mammals,"Fin Whale - Atlantic population","Balaenoptera physalus pop. 1",SC - Special Concern (SC),2019/05/01,Special Concern,,2006/08/15,,2009/08/15
Mammals,"Fin Whale - Pacific population","Balaenoptera physalus pop. 2",SC - Special Concern (SC),2019/05/01,Threatened,,2006/08/15,,2008/08/15
Mammals,"Fox Squirrel","Sciurus niger",NAR - Not at Risk (NAR),1979/04/01,,,,,
Mammals,"Fringed Bat","Myotis thysanodes",DD - Data Deficient  (DD),2004/05/01,,,,,
Mammals,"Gasp� Shrew","Sorex dispar gaspensis",NAR - Not at Risk (NAR),2006/04/29,,,,,
Mammals,"Gray Fox","Urocyon cinereoargenteus",T - Threatened (T),2015/11/26,Threatened,,2005/01/12,,2009/01/12
Mammals,"Grey Seal","Halichoerus grypus",NAR - Not at Risk (NAR),1999/04/01,,,,,
Mammals,"Grey Whale - Atlantic population","Eschrichtius robustus pop. 2",X - Extinct (X),2022/05/01,Extirpated,,2003/06/05,,2007/06/05
Mammals,"Grey Whale - Eastern North Pacific population","Eschrichtius robustus pop. 3",Non-active (NA),,Special Concern,,2005/07/14,,2008/07/14
Mammals,"Grey Whale - Northern Pacific Migratory population","Eschrichtius robustus pop. 4",NAR - Not at Risk (NAR),2017/11/01,,,,,
Mammals,"Grey Whale - Pacific Coast Feeding Group population","Eschrichtius robustus pop. 5",E - Endangered (E),2017/11/01,,,,,
Mammals,"Grey Whale - Western Pacific population","Eschrichtius robustus pop. 6",E - Endangered (E),2017/11/01,,,,,
Mammals,"Grizzly Bear - Ungava population","Ursus arctos pop. 4",X - Extinct (X),2012/05/04,,,,,
Mammals,"Grizzly Bear - Western population","Ursus arctos pop. 3",SC - Special Concern (SC),2012/05/04,Special Concern,,2003/06/05,,2021/05/29
Mammals,"Harbour Porpoise - Northwest Atlantic population","Phocoena phocoena pop. 1",SC - Special Concern (SC),2022/05/01,,,,,
Mammals,"Harbour Porpoise - Pacific Ocean population","Phocoena phocoena pop. 2",SC - Special Concern (SC),2016/04/29,Special Concern,,2005/07/14,,2008/07/14
Mammals,"Harbour Seal Atlantic and Eastern Arctic subspecies","Phoca vitulina concolor",NAR - Not at Risk (NAR),2007/11/30,,,,,
Mammals,"Harbour Seal Lacs des Loups Marins subspecies","Phoca vitulina mellonae",E - Endangered (E),2018/04/01,Endangered,,2017/04/13,,2018/04/13
Mammals,"Harbour Seal Pacific subspecies","Phoca vitulina richardii",NAR - Not at Risk (NAR),1999/04/01,,,,,
Mammals,"Hoary Bat","Lasiurus cinereus",E - Endangered (E),2023/05/01,,,,,
Mammals,"Hooded Seal","Cystophora cristata",NAR - Not at Risk (NAR),1986/04/01,,,,,
Mammals,"Hubbs' Beaked Whale","Mesoplodon carlhubbsi",NAR - Not at Risk (NAR),1989/04/01,,,,,
Mammals,"Humpback Whale - North Pacific population","Megaptera novaeangliae pop. 1",SC - Special Concern (SC),2022/12/01,Special Concern,,2005/01/12,,2009/01/12
Mammals,"Humpback Whale - Western North Atlantic population","Megaptera novaeangliae pop. 2",NAR - Not at Risk (NAR),2003/05/01,,,,,
Mammals,"Keen's Long-eared Bat","Myotis keenii",DD - Data Deficient  (DD),2003/11/01,,,,,
Mammals,"Killer Whale - Northeast Pacific Northern Resident population","Orcinus orca pop. 6",T - Threatened (T),2023/12/01,Threatened,,2003/06/05,,2007/06/05
Mammals,"Killer Whale - Northeast Pacific Offshore population","Orcinus orca pop. 2",T - Threatened (T),2023/12/01,Threatened,,2003/06/05,,2013/06/23
Mammals,"Killer Whale - Northeast Pacific Southern Resident population","Orcinus orca pop. 5",E - Endangered (E),2023/12/01,Endangered,,2003/06/05,,2006/06/05
Mammals,"Killer Whale - Northeast Pacific Transient population","Orcinus orca pop. 3",T - Threatened (T),2023/12/01,Threatened,,2003/06/05,,2007/06/05
Mammals,"Killer Whale - Northwest Atlantic / Eastern Arctic population","Orcinus orca pop. 4",SC - Special Concern (SC),2023/12/01,,,,,
Mammals,"Little Brown Myotis","Myotis lucifugus",E - Endangered (E),2013/11/01,Endangered,,2014/11/26,,2015/11/26
Mammals,"Long-finned Pilot Whale","Globicephala melas",NAR - Not at Risk (NAR),1994/04/01,,,,,
Mammals,"Mountain Beaver","Aplodontia rufa",SC - Special Concern (SC),2022/12/01,Special Concern,,2003/06/05,,2008/06/05
Mammals,"Narwhal","Monodon monoceros",SC - Special Concern (SC),2004/11/01,,,,,
Mammals,"North Atlantic Right Whale","Eubalaena glacialis",E - Endangered (E),2013/11/01,Endangered,,2005/01/12,,2006/01/12
Mammals,"North Pacific Right Whale","Eubalaena japonica",E - Endangered (E),2015/05/01,Endangered,,2006/08/15,,2007/08/15
Mammals,"Northern Bottlenose Whale - Davis Strait-Baffin Bay-Labrador Sea population","Hyperoodon ampullatus pop. 2",SC - Special Concern (SC),2011/05/06,,,,,
Mammals,"Northern Bottlenose Whale - Scotian Shelf population","Hyperoodon ampullatus pop. 1",E - Endangered (E),2011/05/06,Endangered,,2006/04/06,,2009/04/06
Mammals,"Northern Elephant Seal","Mirounga angustirostris",NAR - Not at Risk (NAR),1986/04/01,,,,,
Mammals,"Northern Fur Seal","Callorhinus ursinus",T - Threatened (T),2022/12/01,,,,,
Mammals,"Northern Grey Wolf","Canis lupus occidentalis",NAR - Not at Risk (NAR),1999/04/01,,,,,
Mammals,"Northern Myotis","Myotis septentrionalis",E - Endangered (E),2013/11/01,Endangered,,2014/11/26,,2015/11/26
Mammals,"Northern Right Whale Dolphin","Lissodelphis borealis",NAR - Not at Risk (NAR),1990/04/01,,,,,
Mammals,"Nuttall's Cottontail nuttallii subspecies","Sylvilagus nuttallii nuttallii",SC - Special Concern (SC),2016/11/27,Special Concern,,2007/12/13,,2012/12/13
Mammals,"Nuttall's Cottontail pinetis subspecies","Sylvilagus nuttallii grangeri",NAR - Not at Risk (NAR),1994/04/01,,,,,
Mammals,"Ord's Kangaroo Rat","Dipodomys ordii",E - Endangered (E),2017/04/28,Endangered,,2007/12/13,,2010/12/13
Mammals,"Pacific Water Shrew","Sorex bendirii",E - Endangered (E),2016/04/29,Endangered,,2003/06/05,,2007/06/05
Mammals,"Pacific White-sided Dolphin","Lagenorhynchus obliquidens",NAR - Not at Risk (NAR),1990/04/01,,,,,
Mammals,"Pallid Bat","Antrozous pallidus",T - Threatened (T),2010/11/26,Threatened,,2003/06/05,,2007/06/05
Mammals,"Peary Caribou","Rangifer tarandus pearyi",T - Threatened (T),2015/11/26,Threatened,,2011/02/04,,2012/02/04
Mammals,"Plains Bison","Bison bison bison",T - Threatened (T),2013/11/01,,,,,
Mammals,"Plains Pocket Gopher","Geomys bursarius",NAR - Not at Risk (NAR),1998/04/01,,,,,
Mammals,"Polar Bear","Ursus maritimus",SC - Special Concern (SC),2018/11/01,Special Concern,,2011/10/27,,2014/10/27
Mammals,"Prairie Long-tailed Weasel","Neogale frenata longicauda",NAR - Not at Risk (NAR),1993/04/01,,,,,
Mammals,"Pygmy Sperm Whale","Kogia breviceps",NAR - Not at Risk (NAR),1994/04/01,,,,,
Mammals,"Queen Charlotte Islands Ermine","Mustela erminea haidarum",,,Threatened,,2003/06/05,,2007/06/05
Mammals,"Ringed Seal","Pusa hispida",SC - Special Concern (SC),2019/11/01,,,,,
Mammals,"Risso's Dolphin","Grampus griseus",NAR - Not at Risk (NAR),1990/04/01,,,,,
Mammals,"Sagebrush Vole","Lemmiscus curtatus",DD - Data Deficient  (DD),1996/04/01,,,,,
Mammals,"Sea Mink","Neogale macrodon",X - Extinct (X),2000/05/01,,,,,
Mammals,"Sea Otter","Enhydra lutris",SC - Special Concern (SC),2022/05/01,Special Concern,,2003/06/05,,2012/03/05
Mammals,"Sei Whale - Atlantic population","Balaenoptera borealis pop. 1",E - Endangered (E),2019/05/01,,,,,
Mammals,"Sei Whale - Pacific population","Balaenoptera borealis pop. 2",E - Endangered (E),2013/05/03,Endangered,,2005/01/12,,2006/01/12
Mammals,"Short-beaked Common Dolphin","Delphinus delphis",NAR - Not at Risk (NAR),1991/04/01,,,,,
Mammals,"Short-finned Pilot Whale","Globicephala macrorhynchus",NAR - Not at Risk (NAR),1993/04/01,,,,,
Mammals,"Silver-haired Bat","Lasionycteris noctivagans",E - Endangered (E),2023/05/01,,,,,
Mammals,"Southern Flying Squirrel - Atlantic (Nova Scotia) population","Glaucomys volans pop. 2",NAR - Not at Risk (NAR),2006/04/29,,,,,
Mammals,"Southern Flying Squirrel - Great Lakes Plains population","Glaucomys volans pop. 1",NAR - Not at Risk (NAR),2006/04/29,,,,,
Mammals,"Southern Grey Wolf","Canis lupus nubilus",NAR - Not at Risk (NAR),1999/04/01,,,,,
Mammals,"Sowerby's Beaked Whale","Mesoplodon bidens",SC - Special Concern (SC),2019/05/01,Special Concern,,2011/06/23,,2016/06/23
Mammals,"Sperm Whale","Physeter macrocephalus",NAR - Not at Risk (NAR),1996/04/01,,,,,
Mammals,"Spotted Bat","Euderma maculatum",SC - Special Concern (SC),2014/11/28,Special Concern,,2005/07/14,,2010/07/14
Mammals,"Stejneger's Beaked Whale","Mesoplodon stejnegeri",NAR - Not at Risk (NAR),1989/04/01,,,,,
Mammals,"Steller Sea Lion","Eumetopias jubatus",SC - Special Concern (SC),2013/11/01,Special Concern,,2005/07/14,,2008/07/14
Mammals,"Striped Dolphin","Stenella coeruleoalba",NAR - Not at Risk (NAR),1993/04/01,,,,,
Mammals,"Swift Fox","Vulpes velox",T - Threatened (T),2021/05/01,Threatened,,2003/06/05,,2006/06/05
Mammals,"Townsend's Mole","Scapanus townsendii",E - Endangered (E),2014/11/28,Endangered,,2005/01/12,,2008/01/12
Mammals,"Tri-colored Bat","Perimyotis subflavus",E - Endangered (E),2013/11/01,Endangered,,2014/11/26,,2015/11/26
Mammals,"True's Beaked Whale","Mesoplodon mirus",NAR - Not at Risk (NAR),1989/04/01,,,,,
Mammals,"Vancouver Island Marmot","Marmota vancouverensis",E - Endangered (E),2019/05/01,Endangered,,2003/06/05,,2006/06/05
Mammals,"Western Harvest Mouse dychei subspecies","Reithrodontomys megalotis dychei",E - Endangered (E),2019/11/01,Endangered,,2009/03/05,,2010/03/05
Mammals,"Western Harvest Mouse megalotis subspecies","Reithrodontomys megalotis megalotis",E - Endangered (E),2019/11/01,Special Concern,,2009/03/05,,2014/03/05
Mammals,"White-beaked Dolphin","Lagenorhynchus albirostris",NAR - Not at Risk (NAR),1998/04/01,,,,,
Mammals,"Wolverine - Western population","Gulo gulo pop. 1",Non-active (NA),,,,,,
Mammals,"Wolverine","Gulo gulo",SC - Special Concern (SC),2014/05/02,Special Concern,,2005/01/12,,
Mammals,"Wood Bison","Bison bison athabascae",SC - Special Concern (SC),2013/11/01,Threatened,,2003/06/05,,2007/06/05
Mammals,"Woodland Caribou - Southern Mountain population","Rangifer tarandus pop. 1",Non-active (NA),,Threatened,,2003/06/05,,2007/06/05
Mammals,"Woodland Vole","Microtus pinetorum",SC - Special Concern (SC),2010/11/26,Special Concern,,2003/06/05,,2008/06/05
Molluscs,"Atlantic Mud-piddock","Barnea truncata",T - Threatened (T),2021/05/01,Threatened,,2017/04/13,,2019/04/13
Molluscs,"Banff Springs Snail","Physella johnsoni",E - Endangered (E),2018/04/01,Endangered,,2003/06/05,,2006/06/05
Molluscs,"Black Hills Mountainsnail","Oreohelix cooperi",E - Endangered (E),2021/05/01,,,,,
Molluscs,"Blue-grey Taildropper","Prophysaon coeruleum",T - Threatened (T),2016/04/29,Threatened,,2007/12/13,,2008/12/13
Molluscs,"Broad-banded Forestsnail","Allogona profunda",E - Endangered (E),2014/11/28,Endangered,,2019/02/25,,2020/02/25
Molluscs,"Brook Floater","Alasmidonta varicosa",SC - Special Concern (SC),2022/12/01,Special Concern,,2013/03/08,,2016/03/07
Molluscs,"Carolina Mantleslug","Philomycus carolinianus",T - Threatened (T),2019/11/01,,,,,
Molluscs,"Dromedary Jumping-slug","Hemphillia dromedarius",T - Threatened (T),2014/05/02,Threatened,,2005/01/12,,2007/01/12
Molluscs,"Dwarf Wedgemussel","Alasmidonta heterodon",XT - Extirpated (XT),2021/12/01,Extirpated,,2003/06/05,,2007/06/05
Molluscs,"Eastern Banded Tigersnail","Anguispira kochi kochi",E - Endangered (E),2017/04/28,Endangered,,2021/08/12,,2022/08/12
Molluscs,"Eastern Pondmussel","Sagittunio nasutus",SC - Special Concern (SC),2017/04/28,Special Concern,,2013/03/08,,2022/08/08
Molluscs,"Eelgrass Limpet","Lottia alveus alveus",X - Extinct (X),2000/05/01,,,,,
Molluscs,"Evening Fieldslug","Deroceras hesperium",DD - Data Deficient  (DD),2003/11/01,,,,,
Molluscs,"Fawnsfoot","Truncilla donaciformis",E - Endangered (E),2008/04/25,Endangered,,2019/08/08,,2020/08/08
Molluscs,"Gatineau Tadpole Snail","Physa gyrina latchfordi",DD - Data Deficient  (DD),1997/04/01,,,,,
Molluscs,"Haida Gwaii Slug","Staala gwaii",SC - Special Concern (SC),2013/05/03,Special Concern,,2018/02/02,,2021/02/02
Molluscs,"Hickorynut","Obovaria olivaria",E - Endangered (E),2011/05/06,Endangered,,2019/08/08,,2020/08/08
Molluscs,"Hotwater Physa","Physella wrighti",E - Endangered (E),2008/04/25,Endangered,,2003/06/05,,2006/06/05
Molluscs,"Kidneyshell","Ptychobranchus fasciolaris",E - Endangered (E),2013/05/03,Endangered,,2005/01/12,,2006/01/12
Molluscs,"Lake Winnipeg Physa","Physella winnipegensis",DD - Data Deficient  (DD),2012/11/25,,,,,
Molluscs,"Lilliput","Toxolasma parvum",E - Endangered (E),2013/05/03,Endangered,,2019/08/08,,2020/08/08
Molluscs,"Magnum Mantleslug","Magnipelta mycophaga",SC - Special Concern (SC),2022/12/01,Special Concern,,2017/02/03,,2020/02/03
Molluscs,"Mapleleaf - Great Lakes - Upper St. Lawrence population","Quadrula quadrula pop. 2",SC - Special Concern (SC),2016/11/27,Special Concern,,2013/03/08,,2022/08/08
Molluscs,"Mapleleaf - Saskatchewan - Nelson Rivers population","Quadrula quadrula pop. 1",T - Threatened (T),2016/11/27,Threatened,,2013/03/08,,2014/03/07
Molluscs,"Northern Abalone","Haliotis kamtschatkana",E - Endangered (E),2009/04/26,Endangered,,2003/06/05,,2007/06/05
Molluscs,"Northern Riffleshell","Epioblasma rangiana",E - Endangered (E),2010/04/25,Endangered,,2003/06/05,,2006/06/05
Molluscs,"Olympia Oyster","Ostrea conchaphila",,,Special Concern,,2003/06/05,,2008/06/05
Molluscs,"Oregon Forestsnail","Allogona townsendiana",E - Endangered (E),2013/05/03,Endangered,,2005/01/12,,2006/01/12
Molluscs,"Proud Globelet","Patera pennsylvanica",E - Endangered (E),2015/05/01,Endangered,,2019/02/25,,2020/02/25
Molluscs,"Puget Oregonian","Cryptomastix devia",XT - Extirpated (XT),2013/05/03,Extirpated,,2005/01/12,,2007/01/12
Molluscs,"Purple Wartyback","Cyclonaias tuberculata",T - Threatened (T),2021/05/01,,,,,
Molluscs,"Pygmy Slug","Kootenaia burkei",SC - Special Concern (SC),2016/04/29,Special Concern,,2019/02/25,,2022/02/25
Molluscs,"Rainbow Mussel","Villosa iris",,,Special Concern,,2013/03/08,,2022/08/08
Molluscs,"Rayed Bean","Villosa fabalis",E - Endangered (E),2010/04/25,Endangered,,2003/06/05,,2006/06/05
Molluscs,"Rocky Mountain Capshell - Eastern population","Acroloxus coloradensis pop. 2",DD - Data Deficient  (DD),2001/11/01,,,,,
Molluscs,"Rocky Mountain Capshell - Western population","Acroloxus coloradensis pop. 1",NAR - Not at Risk (NAR),2001/11/01,,,,,
Molluscs,"Rocky Mountain Ridged Mussel","Gonidea angulata",E - Endangered (E),2010/11/26,Special Concern,,2005/07/14,,2008/07/14
Molluscs,"Round Hickorynut","Obovaria subrotunda",E - Endangered (E),2013/05/03,Endangered,,2005/01/12,,2006/01/12
Molluscs,"Round Pigtoe","Pleurobema sintoxia",E - Endangered (E),2014/05/02,Endangered,,2005/07/14,,2006/07/14
Molluscs,"Salamander Mussel","Simpsonaias ambigua",E - Endangered (E),2011/05/06,Endangered,,2003/06/05,,2006/06/05
Molluscs,"Shagreen","Inflectarius inflectus",E - Endangered (E),2019/11/01,,,,,
Molluscs,"Sheathed Slug","Zacoleus idahoensis",SC - Special Concern (SC),2016/04/29,Special Concern,,2019/02/25,,2022/02/25
Molluscs,"Shortface Lanx","Fisherola nuttalli",E - Endangered (E),2016/04/29,,,,,
Molluscs,"Snuffbox","Epioblasma triquetra",E - Endangered (E),2011/11/25,Endangered,,2003/06/05,,2006/06/05
Molluscs,"Spike-lip Crater","Appalachina sayana sayana",,,,,,,
Molluscs,"Squat Duskysnail","Lyogyrus granum",DD - Data Deficient  (DD),2003/11/01,,,,,
Molluscs,"Striped Whitelip","Webbhelix multilineata",E - Endangered (E),2018/04/01,Endangered,,2023/02/03,,2024/02/03
Molluscs,"Threaded Vertigo","Vertigo rowellii",SC - Special Concern (SC),2022/05/01,Special Concern,,2012/06/20,,2015/06/20
Molluscs,"Threehorn Wartyback","Obliquaria reflexa",T - Threatened (T),2013/05/03,Threatened,,2019/08/08,,2021/08/08
Molluscs,"Toothed Globe","Mesodon zaletus",E - Endangered (E),2019/11/01,,,,,
Molluscs,"Warty Jumping-slug","Hemphillia glandulosa",,,Special Concern,,2005/01/12,,2008/01/12
Molluscs,"Wavy-rayed Lampmussel","Lampsilis fasciola",SC - Special Concern (SC),2010/04/25,Special Concern,,2003/06/05,,2016/03/07
Molluscs,"Western Banded Tigersnail","Anguispira kochi occidentalis",NAR - Not at Risk (NAR),2017/04/28,,,,,
Molluscs,"Yellow Lampmussel","Lampsilis cariosa",SC - Special Concern (SC),2013/11/01,Special Concern,,2005/07/14,,2008/07/14
Mosses,"Acuteleaf Small Limestone Moss","Seligeria acutifolia",E - Endangered (E),2018/04/01,Endangered,,2021/04/23,,2022/04/23
Mosses,"Alkaline Wing-nerved Moss","Pterygoneurum kozlovii",T - Threatened (T),2004/11/01,Threatened,,2006/08/15,,2008/08/15
Mosses,"Banded Cord-moss","Entosthodon fascicularis",SC - Special Concern (SC),2015/05/01,Special Concern,,2006/08/15,,2009/08/15
Mosses,"Carey's Small Limestone Moss","Seligeria careyana",E - Endangered (E),2019/05/01,Endangered,,2023/02/03,,2024/02/03
Mosses,"Columbian Carpet Moss","Bryoerythrophyllum columbianum",SC - Special Concern (SC),2014/11/28,Special Concern,,2005/07/14,,2008/07/14
Mosses,"Dalton's Moss","Daltonia splachnoides",E - Endangered (E),2019/05/01,Endangered,,2023/02/03,,2024/02/03
Mosses,"Delicate Luster Moss","Isopterygium tenerum",NAR - Not at Risk (NAR),2006/04/29,,,,,
Mosses,"Drooping-leaved Beard-moss","Trichostomum recurvifolium",E - Endangered (E),2019/05/01,Endangered,,2023/02/03,,2024/02/03
Mosses,"Haller's Apple Moss","Bartramia halleriana",T - Threatened (T),2011/11/25,Threatened,,2003/06/05,,2007/06/05
Mosses,"Incurved Grizzled Moss","Ptychomitrium incurvum",XT - Extirpated (XT),2021/12/01,Extirpated,,2005/01/12,,2007/01/12
Mosses,"Macoun's Shining Moss","Neomacounia nitida",X - Extinct (X),2002/11/01,,,,,
Mosses,"Margined Streamside Moss","Scouleria marginata",E - Endangered (E),2012/05/04,Endangered,,2005/01/12,,2006/01/12
Mosses,"Nugget Moss","Microbryum vlassovii",E - Endangered (E),2016/11/27,Endangered,,2009/03/05,,2010/03/05
Mosses,"Poor Pocket Moss","Fissidens pauperculus",E - Endangered (E),2022/12/01,Endangered,,2003/06/05,,2006/06/05
Mosses,"Porsild's Bryum","Haplodontium macrocarpum",T - Threatened (T),2017/11/01,Threatened,,2011/02/04,,2013/02/04
Mosses,"Porter's Twisted Moss","Tortula porteri",NAR - Not at Risk (NAR),2016/04/29,,,,,
Mosses,"Pygmy Pocket Moss","Fissidens exilis",NAR - Not at Risk (NAR),2016/04/29,,,,,
Mosses,"Rigid Apple Moss","Bartramia aprica",T - Threatened (T),2023/12/01,Endangered,,2003/06/05,,2006/06/05
Mosses,"Roell's Brotherella Moss","Brotherella roellii",E - Endangered (E),2010/11/26,Endangered,,2018/05/30,,2019/05/29
Mosses,"Rusty Cord-moss","Entosthodon rubiginosus",SC - Special Concern (SC),2017/04/28,Endangered,,2006/08/15,,2007/08/15
Mosses,"Schleicher's Silk Moss","Entodon schleicheri",DD - Data Deficient  (DD),2005/05/05,,,,,
Mosses,"Silver Hair Moss","Fabronia pusilla",E - Endangered (E),2012/05/04,Endangered,,2005/01/12,,2006/01/12
Mosses,"Slender Yoke-moss","Zygodon gracilis",E - Endangered (E),2019/11/01,,,,,
Mosses,"Spoon-leaved Moss","Bryoandersonia illecebra",T - Threatened (T),2017/11/01,Threatened,,2005/01/12,,2006/01/12
Mosses,"Tiny Tassel","Crossidium seriatum",SC - Special Concern (SC),2014/11/28,Special Concern,,2019/02/25,,2022/02/25
Mosses,"Twisted Oak Moss","Tortula laevipila",SC - Special Concern (SC),2014/11/28,Special Concern,,2005/07/14,,2008/07/14
Reptiles,"Blanding's Turtle - Great Lakes / St. Lawrence population","Emydoidea blandingii pop. 2",E - Endangered (E),2016/11/27,Endangered,,2006/08/15,,2008/08/15
Reptiles,"Blanding's Turtle - Nova Scotia population","Emydoidea blandingii pop. 1",E - Endangered (E),2016/11/27,Endangered,,2006/08/15,,2007/08/15
Reptiles,"Blue Racer","Coluber constrictor foxii",E - Endangered (E),2012/05/04,Endangered,,2005/01/12,,2008/01/12
Reptiles,"Bullsnake","Pituophis catenifer sayi",SC - Special Concern (SC),2017/04/28,Special Concern,,2021/08/12,,2024/08/12
Reptiles,"Butler's Gartersnake","Thamnophis butleri",E - Endangered (E),2010/11/26,Endangered,,2003/06/05,,2007/06/05
Reptiles,"Common Five-lined Skink - Carolinian population","Plestiodon fasciatus pop. 1",E - Endangered (E),2021/05/01,Endangered,,2009/03/05,,2010/03/05
Reptiles,"Common Five-lined Skink - Great Lakes / St. Lawrence population","Plestiodon fasciatus pop. 2",SC - Special Concern (SC),2021/05/01,Special Concern,,2009/03/05,,2012/03/05
Reptiles,"Common Sharp-tailed Snake","Contia tenuis",,,Endangered,,2003/06/05,,2006/06/05
Reptiles,"DeKay's Brownsnake","Storeria dekayi",NAR - Not at Risk (NAR),2002/05/01,,,,,
Reptiles,"Desert Nightsnake","Hypsiglena chlorophaea",E - Endangered (E),2011/05/06,Endangered,,2003/06/05,,2006/06/05
Reptiles,"Eastern Box Turtle","Terrapene carolina",XT - Extirpated (XT),2014/11/28,Extirpated,,2019/02/25,,2021/02/25
Reptiles,"Eastern Foxsnake - Carolinian population","Pantherophis vulpinus pop. 2",T - Threatened (T),2021/12/01,Endangered,,2003/06/05,,2007/06/05
Reptiles,"Eastern Foxsnake - Great Lakes / St. Lawrence population","Pantherophis vulpinus pop. 1",T - Threatened (T),2021/12/01,Endangered,,2003/06/05,,2007/06/05
Reptiles,"Eastern Hog-nosed Snake","Heterodon platirhinos",T - Threatened (T),2021/05/01,Threatened,,2003/06/05,,2007/06/05
Reptiles,"Eastern Massasauga","Sistrurus catenatus",,,,,2005/01/12,,2009/01/12
Reptiles,"Eastern Milksnake","Lampropeltis triangulum",SC - Special Concern (SC),2014/05/02,Special Concern,,2005/01/12,,2008/01/12
Reptiles,"Eastern Musk Turtle","Sternotherus odoratus",SC - Special Concern (SC),2012/11/25,Special Concern,,2005/01/12,,2021/02/02
Reptiles,"Eastern Painted Turtle","Chrysemys picta picta",SC - Special Concern (SC),2018/04/01,Special Concern,,2021/04/23,,2024/04/23
Reptiles,"Eastern Ribbonsnake - Atlantic population","Thamnophis sauritus pop. 3",T - Threatened (T),2012/11/25,Threatened,,2005/01/12,,2007/01/12
Reptiles,"Eastern Ribbonsnake - Great Lakes population","Thamnophis sauritus pop. 2",SC - Special Concern (SC),2012/11/25,Special Concern,,2005/01/12,,2008/01/12
Reptiles,"Eastern Yellow-bellied Racer","Coluber constrictor flaviventris",T - Threatened (T),2015/11/26,Threatened,,2006/08/15,,2010/08/15
Reptiles,"Gray Ratsnake - Carolinian population","Pantherophis spiloides pop. 2",E - Endangered (E),2018/04/01,Endangered,,2003/06/05,,2007/06/05
Reptiles,"Gray Ratsnake - Great Lakes / St. Lawrence population","Pantherophis spiloides pop. 1",T - Threatened (T),2018/04/01,Threatened,,2003/06/05,,2007/06/05
Reptiles,"Great Basin Gophersnake","Pituophis catenifer deserticola",T - Threatened (T),2013/05/03,Threatened,,2005/01/12,,2007/01/12
Reptiles,"Greater Short-horned Lizard","Phrynosoma hernandesi",SC - Special Concern (SC),2018/11/01,Special Concern,,2009/03/05,,2026/02/03
Reptiles,"Lake Erie Watersnake","Nerodia sipedon insularum",SC - Special Concern (SC),2015/11/26,Special Concern,,2009/03/05,,2022/02/23
Reptiles,"Leatherback Sea Turtle - Atlantic population","Dermochelys coriacea pop. 2",E - Endangered (E),2022/12/01,Endangered,,2003/06/05,,2006/06/05
