taxonomic_group,cosewic_status,cosewic_id,common_name,scientific_name,cosewic_date
Vascular Plants,E - Endangered (E),1276,"Tall Beakrush","Rhynchospora macrostachya",2014/11/28
Vascular Plants,E - Endangered (E),673,"Tall Bugbane","Actaea elata",2018/04/01
Vascular Plants,E - Endangered (E),685,"Tall Woolly-heads","Psilocarphus elatior",2018/04/01
Vascular Plants,E - Endangered (E),197,"Thread-leaved Sundew","Drosera filiformis",2001/05/01
Vascular Plants,E - Endangered (E),1284,"Toothcup - Southern Mountain population","Rotala ramosior pop. 2",2014/11/28
Vascular Plants,E - Endangered (E),1242,"Tweedy's Lewisia","Lewisiopsis tweedyi",2013/11/01
Vascular Plants,E - Endangered (E),1444,"Ute Ladies'-tresses","Spiranthes diluvialis",2018/11/01
Vascular Plants,E - Endangered (E),1084,"Victoria's Owl-clover","Castilleja victoriae",2010/04/25
Vascular Plants,E - Endangered (E),218,"Virginia Goat's-rue","Tephrosia virginiana",2009/11/27
Vascular Plants,E - Endangered (E),1085,"Virginia Mallow","Ripariosida hermaphrodita",2010/04/25
Vascular Plants,E - Endangered (E),199,"Water-plantain Buttercup","Ranunculus alismifolius",2009/04/26
Vascular Plants,E - Endangered (E),200,"Western Prairie Fringed Orchid","Platanthera praeclara",2016/11/27
Vascular Plants,E - Endangered (E),857,"White Meconella","Meconella oregana",2005/05/05
Vascular Plants,E - Endangered (E),201,"White Prairie Gentian","Gentiana alba",2010/11/26
Vascular Plants,E - Endangered (E),1086,"Whitebark Pine","Pinus albicaulis",2010/04/25
Vascular Plants,E - Endangered (E),202,"Wood-poppy","Stylophorum diphyllum",2007/11/30
Vascular Plants,E - Endangered (E),239,"Yellow Montane Violet praemorsa subspecies","Viola praemorsa var. praemorsa",2007/11/30
Vascular Plants,T - Threatened (T),206,"American Water-willow","Justicia americana",2021/05/01
Vascular Plants,T - Threatened (T),674,"Bear's-foot Sanicle","Sanicula arctopoides",2015/11/26
Vascular Plants,T - Threatened (T),1445,"Black Ash","Fraxinus nigra",2018/11/01
Vascular Plants,T - Threatened (T),210,"Blue Ash","Fraxinus quadrangulata",2014/11/28
Vascular Plants,T - Threatened (T),212,"Blunt-lobed Woodsia","Woodsia obtusa",2007/04/22
Vascular Plants,T - Threatened (T),243,"Bolander's Quillwort","Isoetes bolanderi",2006/04/29
Vascular Plants,T - Threatened (T),241,"Branched Bartonia","Bartonia paniculata ssp. paniculata",2003/11/01
Vascular Plants,T - Threatened (T),844,"Cliff Paintbrush","Castilleja rupicola",2005/05/05
Vascular Plants,T - Threatened (T),215,"Deerberry","Vaccinium stamineum",2020/11/01
Vascular Plants,T - Threatened (T),246,"Dense Blazing Star","Liatris spicata",2010/04/25
Vascular Plants,T - Threatened (T),247,"Dwarf Hackberry","Celtis tenuifolia",2003/11/01
Vascular Plants,T - Threatened (T),1170,"Eastern Baccharis","Baccharis halimifolia",2011/11/25
Vascular Plants,T - Threatened (T),1406,"Fern-leaved Yellow False Foxglove","Aureolaria pedicularia",2018/04/01
Vascular Plants,T - Threatened (T),3014,"Forked Bluecurls","Trichostema dichotomum",2023/12/01
Vascular Plants,T - Threatened (T),935,"Green-scaled Willow","Salix chlorolepis",2020/11/01
Vascular Plants,T - Threatened (T),1271,"Griscom's Arnica","Arnica griscomii ssp. griscomii",2014/11/28
Vascular Plants,T - Threatened (T),253,"Hare-footed Locoweed","Oxytropis lagopus",2014/05/02
Vascular Plants,T - Threatened (T),3009,"Hibberson's Trillium","Trillium hibbersonii",2023/12/01
Vascular Plants,T - Threatened (T),807,"Hill's Thistle","Cirsium pumilum var. hillii",2004/11/01
Vascular Plants,T - Threatened (T),222,"Kentucky Coffee-tree","Gymnocladus dioicus",2021/05/01
Vascular Plants,T - Threatened (T),772,"Lemmon's Holly Fern","Polystichum lemmonii",2003/05/01
Vascular Plants,T - Threatened (T),223,"Mexican Mosquito-fern","Azolla mexicana",2008/11/28
Vascular Plants,T - Threatened (T),864,"Mountain Holly Fern","Polystichum scopulinum",2005/05/05
Vascular Plants,T - Threatened (T),677,"Purple Sanicle","Sanicula bipinnatifida",2001/05/01
Vascular Plants,T - Threatened (T),227,"Purple Twayblade","Liparis liliifolia",2010/11/26
Vascular Plants,T - Threatened (T),213,"Round-leaved Greenbrier - Great Lakes Plains population","Smilax rotundifolia pop. 1",2007/11/30
Vascular Plants,T - Threatened (T),1114,"Showy Goldenrod - Boreal population","Solidago pallida",2010/11/26
Vascular Plants,T - Threatened (T),831,"Showy Phlox","Phlox speciosa ssp. occidentalis",2004/11/01
Vascular Plants,T - Threatened (T),1237,"Silky Beach Pea","Lathyrus littoralis",2013/05/03
Vascular Plants,T - Threatened (T),192,"Slender Mouse-ear-cress","Crucihimalaya virgata",2022/12/01
Vascular Plants,T - Threatened (T),1037,"Slender Popcornflower","Plagiobothrys tenellus",2008/11/28
Vascular Plants,T - Threatened (T),193,"Small White Lady's-slipper","Cypripedium candidum",2014/11/28
Vascular Plants,T - Threatened (T),264,"Smooth Goosefoot","Chenopodium subglabrum",2006/04/29
Vascular Plants,T - Threatened (T),1405,"Smooth Yellow False Foxglove","Aureolaria flava",2018/04/01
Vascular Plants,T - Threatened (T),265,"Soapweed","Yucca glauca",2013/05/03
Vascular Plants,T - Threatened (T),196,"Spotted Wintergreen","Chimaphila maculata",2017/04/28
Vascular Plants,T - Threatened (T),232,"Sweet Pepperbush","Clethra alnifolia",2014/05/02
Vascular Plants,T - Threatened (T),553,"Tiny Cryptantha","Cryptantha minima",2012/05/04
Vascular Plants,T - Threatened (T),1283,"Toothcup - Great Lakes Plains population","Rotala ramosior pop. 1",2014/11/28
Vascular Plants,T - Threatened (T),234,"Van Brunt's Jacob's-ladder","Polemonium vanbruntiae",2002/11/01
Vascular Plants,T - Threatened (T),269,"Western Silvery Aster","Symphyotrichum sericeum",2021/05/01
Vascular Plants,T - Threatened (T),236,"Western Spiderwort","Tradescantia occidentalis",2002/11/01
Vascular Plants,T - Threatened (T),270,"Wild Hyacinth","Camassia scilloides",2002/05/01
Vascular Plants,T - Threatened (T),570,"Willowleaf Aster","Symphyotrichum praealtum",2003/05/01
Vascular Plants,SC - Special Concern (SC),647,"American Hart's-tongue Fern","Asplenium scolopendrium var. americanum",2016/11/27
Vascular Plants,SC - Special Concern (SC),207,"Anticosti Aster","Symphyotrichum anticostense",2017/04/28
Vascular Plants,SC - Special Concern (SC),208,"Athabasca Thrift","Armeria maritima ssp. interior",2018/04/01
Vascular Plants,SC - Special Concern (SC),843,"Baikal Sedge","Carex sabulosa",2016/04/29
Vascular Plants,SC - Special Concern (SC),1005,"Beach Pinweed","Lechea maritima var. subcylindrica",2008/04/25
Vascular Plants,SC - Special Concern (SC),626,"Blanket-leaved Willow","Salix silicicola",2018/04/01
Vascular Plants,SC - Special Concern (SC),244,"Broad Beech Fern","Phegopteris hexagonoptera",1983/04/01
Vascular Plants,SC - Special Concern (SC),534,"Buffalograss","Bouteloua dactyloides",2011/11/25
Vascular Plants,SC - Special Concern (SC),245,"Climbing Prairie Rose","Rosa setigera",2003/05/01
Vascular Plants,SC - Special Concern (SC),527,"Coastal Wood Fern","Dryopteris arguta",2021/05/01
Vascular Plants,SC - Special Concern (SC),255,"Common Hoptree","Ptelea trifoliata",2015/11/26
Vascular Plants,SC - Special Concern (SC),571,"Crooked-stem Aster","Symphyotrichum prenanthoides",2012/11/25
Vascular Plants,SC - Special Concern (SC),1542,"Dense Draba","Draba pycnosperma",2022/05/01
Vascular Plants,SC - Special Concern (SC),826,"Dwarf Lake Iris","Iris lacustris",2010/11/26
Vascular Plants,SC - Special Concern (SC),932,"Dwarf Woolly-heads - Prairie population","Psilocarphus brevissimus pop. 2",2006/04/29
Vascular Plants,SC - Special Concern (SC),249,"Eastern False Rue-anemone","Enemion biternatum",2022/05/01
Vascular Plants,SC - Special Concern (SC),258,"Eastern Lilaeopsis","Lilaeopsis chinensis",2004/05/01
Vascular Plants,SC - Special Concern (SC),4,"Fernald's Milk-vetch","Astragalus robbinsii var. fernaldii",2001/11/01
Vascular Plants,SC - Special Concern (SC),627,"Floccose Tansy","Tanacetum bipinnatum var. 1",2018/04/01
Vascular Plants,SC - Special Concern (SC),1014,"Foothill Sedge","Carex tumulicola",2022/12/01
Vascular Plants,SC - Special Concern (SC),219,"Goldencrest","Lophiola aurea",2012/05/04
Vascular Plants,SC - Special Concern (SC),221,"Goldenseal","Hydrastis canadensis",2019/05/01
Vascular Plants,SC - Special Concern (SC),251,"Green Dragon","Arisaema dracontium",1984/04/01
Vascular Plants,SC - Special Concern (SC),533,"Hairy Prairie-clover","Dalea villosa",2011/11/25
Vascular Plants,SC - Special Concern (SC),254,"Hill's Pondweed","Potamogeton hillii",2005/05/05
Vascular Plants,SC - Special Concern (SC),705,"Lakeside Daisy","Tetraneuris herbacea",2021/05/01
Vascular Plants,SC - Special Concern (SC),628,"Large-headed Woolly Yarrow","Achillea millefolium var. megacephala",2018/04/01
Vascular Plants,SC - Special Concern (SC),257,"Long's Bulrush","Scirpus longii",2017/04/28
Vascular Plants,SC - Special Concern (SC),675,"Lyall's Mariposa Lily","Calochortus lyallii",2011/05/06
Vascular Plants,SC - Special Concern (SC),580,"Mackenzie Hairgrass","Deschampsia mackenzieana",2018/04/01
Vascular Plants,SC - Special Concern (SC),259,"Macoun's Meadowfoam","Limnanthes macounii",2023/12/01
Vascular Plants,SC - Special Concern (SC),1257,"Nahanni Aster","Symphyotrichum nahanniense",2014/05/02
Vascular Plants,SC - Special Concern (SC),260,"New Jersey Rush","Juncus caesariensis",2004/05/01
Vascular Plants,SC - Special Concern (SC),225,"Pitcher's Thistle","Cirsium pitcheri",2010/11/26
Vascular Plants,SC - Special Concern (SC),870,"Prototype Quillwort","Isoetes prototypus",2005/05/05
Vascular Plants,SC - Special Concern (SC),1487,"Puvirnituq Mountain Draba","Draba puvirnituqii",2019/11/01
Vascular Plants,SC - Special Concern (SC),229,"Redroot","Lachnanthes caroliniana",2009/11/27
Vascular Plants,SC - Special Concern (SC),640,"Riddell's Goldenrod","Solidago riddellii",2000/11/01
Vascular Plants,SC - Special Concern (SC),630,"Sand-dune Short-capsuled Willow","Salix brachycarpa var. psammophila",2018/04/01
Vascular Plants,SC - Special Concern (SC),263,"Shumard Oak","Quercus shumardii",1999/04/01
Vascular Plants,SC - Special Concern (SC),230,"Small-flowered Sand-verbena","Tripterocalyx micranthus",2022/12/01
Vascular Plants,SC - Special Concern (SC),1238,"Spiked Saxifrage","Micranthes spicata",2015/05/01
Vascular Plants,SC - Special Concern (SC),266,"Swamp Rose-mallow","Hibiscus moscheutos",2004/11/01
Vascular Plants,SC - Special Concern (SC),633,"Tubercled Spike-rush","Eleocharis tuberculosa",2010/04/25
Vascular Plants,SC - Special Concern (SC),256,"Tuberous Indian-plantain","Arnoglossum plantagineum",2002/05/01
Vascular Plants,SC - Special Concern (SC),634,"Turnor's Willow","Salix turnorii",2018/04/01
Vascular Plants,SC - Special Concern (SC),688,"Vancouver Island Beggarticks","Bidens amplissima",2001/11/01
Vascular Plants,SC - Special Concern (SC),267,"Victorin's Gentian","Gentianopsis virgata ssp. victorinii",2022/05/01
Vascular Plants,SC - Special Concern (SC),268,"Victorin's Water-hemlock","Cicuta maculata var. victorinii",2022/05/01
Vascular Plants,SC - Special Concern (SC),198,"Water Pennywort","Hydrocotyle umbellata",2014/05/02
Vascular Plants,SC - Special Concern (SC),235,"Western Blue Flag","Iris missouriensis",2010/04/25
Vascular Plants,SC - Special Concern (SC),238,"White Wood Aster","Eurybia divaricata",2023/12/01
Vascular Plants,SC - Special Concern (SC),237,"White-top Aster","Sericocarpus rigidus",2009/04/26
Vascular Plants,SC - Special Concern (SC),1171,"Yukon Draba","Draba yukonensis",2018/11/01
Vascular Plants,SC - Special Concern (SC),1268,"Yukon Podistera","Podistera yukonensis",2014/11/28
Vascular Plants,SC - Special Concern (SC),1368,"Yukon Wild Buckwheat","Eriogonum flavum var. aquilinum",2017/11/01
Vascular Plants,DD - Data Deficient  (DD),320,"Impoverished Pinweed","Lechea intermedia var. depauperata",1997/04/01
Vascular Plants,DD - Data Deficient  (DD),1333,"Leiberg's Fleabane","Erigeron leibergii",2016/11/27
Vascular Plants,DD - Data Deficient  (DD),507,"Little Barley","Hordeum pusillum",1993/04/01
Vascular Plants,DD - Data Deficient  (DD),510,"Long-stalked Whitlow-grass","Draba juvenilis",1992/04/01
Vascular Plants,DD - Data Deficient  (DD),262,"Provancher's Fleabane","Erigeron philadelphicus var. provancheri",2023/05/01
Vascular Plants,DD - Data Deficient  (DD),319,"Rabbit-brush Goldenweed","Ericameria bloomeri",1997/04/01
none,E - Endangered (E),977,"Basking Shark - Pacific population","Cetorhinus maximus pop. 1",2018/04/01
none,E - Endangered (E),971,"Northern Brook Lamprey - Saskatchewan - Nelson River populations","Ichthyomyzon fossor pop. 2",2020/11/01
none,E - Endangered (E),810,"Porbeagle","Lamna nasus",2014/05/02
none,E - Endangered (E),909,"Shortfin Mako - Atlantic population","Isurus oxyrinchus pop. 1",2019/05/01
none,E - Endangered (E),1184,"Smooth Skate - Funk Island Deep population","Malacoraja senta pop. 1",2012/05/04
none,E - Endangered (E),593,"Western Brook Lamprey - Morrison Creek population","Lampetra richardsoni pop. 1",2010/04/25
none,E - Endangered (E),899,"White Shark - Atlantic population","Carcharodon carcharias pop. 1",2021/05/01
none,E - Endangered (E),1292,"Winter Skate - Eastern Scotian Shelf - Newfoundland population","Leucoraja ocellata pop. 6",2015/05/01
none,E - Endangered (E),1291,"Winter Skate - Gulf of St. Lawrence population","Leucoraja ocellata pop. 5",2015/05/01
none,T - Threatened (T),103,"Vancouver Lamprey","Entosphenus macrostomus",2017/11/01
none,SC - Special Concern (SC),976,"Basking Shark - Atlantic population","Cetorhinus maximus pop. 2",2009/11/27
none,SC - Special Concern (SC),988,"Bluntnose Sixgill Shark","Hexanchus griseus",2007/04/22
none,SC - Special Concern (SC),1176,"Georgia Basin Bog Spider","Gnaphosa snohomish",2012/11/25
none,SC - Special Concern (SC),1168,"North Pacific Spiny Dogfish","Squalus suckleyi",2011/11/25
none,SC - Special Concern (SC),970,"Northern Brook Lamprey - Great Lakes - Upper St. Lawrence populations","Ichthyomyzon fossor pop. 1",2020/11/01
none,SC - Special Concern (SC),1151,"Silver Lamprey - Great Lakes - Upper St. Lawrence populations","Ichthyomyzon unicuspis pop. 1",2020/11/01
none,SC - Special Concern (SC),1049,"Silver Lamprey - Saskatchewan - Nelson River populations","Ichthyomyzon unicuspis pop. 2",2020/11/01
none,SC - Special Concern (SC),1186,"Smooth Skate - Laurentian-Scotian population","Malacoraja senta pop. 2",2012/05/04
none,SC - Special Concern (SC),1102,"Spiny Dogfish - Atlantic population","Squalus acanthias pop. 1",2010/04/25
none,SC - Special Concern (SC),1181,"Thorny Skate","Amblyraja radiata",2012/05/04
none,SC - Special Concern (SC),972,"Tope","Galeorhinus galeus",2021/05/01
none,DD - Data Deficient  (DD),502,"Alaskan Brook Lamprey","Lethenteron alaskense",2006/04/29
none,DD - Data Deficient  (DD),959,"Brown Cat Shark","Apristurus brunneus",2007/04/22
none,DD - Data Deficient  (DD),1137,"Chestnut Lamprey - Great Lakes - Upper St. Lawrence populations","Ichthyomyzon castaneus pop. 1",2010/11/26
none,DD - Data Deficient  (DD),1138,"Chestnut Lamprey - Saskatchewan - Nelson River populations","Ichthyomyzon castaneus pop. 2",2010/11/26
none,DD - Data Deficient  (DD),1510,"Silver Lamprey - Southern Hudson Bay - James Bay populations","Ichthyomyzon unicuspis pop. 3",2020/11/01
none,DD - Data Deficient  (DD),1183,"Smooth Skate - Hopedale Channel population","Malacoraja senta pop. 3",2012/05/04
none,DD - Data Deficient  (DD),1185,"Smooth Skate - Nose of the Grand Bank population","Malacoraja senta pop. 4",2012/05/04
none,DD - Data Deficient  (DD),900,"White Shark - Pacific population","Carcharodon carcharias pop. 2",2006/04/29
