managed_area_name,taxonomic_group,scientific_name,common_name_e,ma_origin,ma_regularity,ma_population,ma_distribution_confidence,ma_presence_absence
Vuntut National Park of Canada,Birds,"Accipiter atricapillus","American Goshawk","Native","Regularly occurring","Unknown","Confident","Present"
Vuntut National Park of Canada,Birds,"Accipiter striatus","Sharp-shinned Hawk","Native","Unknown/Undetermined","Unknown","Confident","Present"
Vuntut National Park of Canada,Birds,"Actitis macularius","Spotted Sandpiper","","","","",""
Vuntut National Park of Canada,Birds,"Anas acuta","Northern Pintail","","","","",""
Vuntut National Park of Canada,Birds,"Anas platyrhynchos","Mallard","","","","",""
Vuntut National Park of Canada,Birds,"Anser albifrons","Greater White-fronted Goose","","","","",""
Vuntut National Park of Canada,Birds,"Anthus rubescens","American Pipit","","","","",""
Vuntut National Park of Canada,Birds,"Aquila chrysaetos","Golden Eagle","Native","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Birds,"Asio flammeus","Short-eared Owl","Unknown/Undetermined","Regularly occurring","Unknown","Confident","Present"
Vuntut National Park of Canada,Birds,"Aythya valisineria","Canvasback","","","","",""
Vuntut National Park of Canada,Birds,"Branta canadensis","Canada Goose","","","","",""
Vuntut National Park of Canada,Birds,"Bucephala clangula","Common Goldeneye","","","","",""
Vuntut National Park of Canada,Birds,"Calcarius pictus","Smith's Longspur","","","","",""
Vuntut National Park of Canada,Birds,"Cardellina pusilla","Wilson's Warbler","","","","",""
Vuntut National Park of Canada,Birds,"Catharus minimus","Gray-cheeked Thrush","","","","",""
Vuntut National Park of Canada,Birds,"Charadrius semipalmatus","Semipalmated Plover","","","","",""
Vuntut National Park of Canada,Birds,"Circus hudsonius","Northern Harrier","","","","",""
Vuntut National Park of Canada,Birds,"Corthylio calendula","Ruby-crowned Kinglet","","","","",""
Vuntut National Park of Canada,Birds,"Corvus corax","Common Raven","","","","",""
Vuntut National Park of Canada,Birds,"Cygnus columbianus","Tundra Swan","","","","",""
Vuntut National Park of Canada,Birds,"Eremophila alpestris","Horned Lark","","","","",""
Vuntut National Park of Canada,Birds,"Euphagus carolinus","Rusty Blackbird","Native","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Birds,"Falco columbarius","Merlin","","","","",""
Vuntut National Park of Canada,Birds,"Falco peregrinus pop. 1","Peregrine Falcon anatum/tundrius","Native","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Birds,"Falco sparverius","American Kestrel","Native","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Birds,"Gallinago delicata","Wilson's Snipe","","","","",""
Vuntut National Park of Canada,Birds,"Gavia pacifica","Pacific Loon","","","","",""
Vuntut National Park of Canada,Birds,"Gavia stellata","Red-throated Loon","","","","",""
Vuntut National Park of Canada,Birds,"Hirundo rustica","Barn Swallow","Native","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Birds,"Histrionicus histrionicus","Harlequin Duck","Unknown/Undetermined","Unknown/Undetermined","Unknown","Reported but unconfirmed","Unknown/Undetermined"
Vuntut National Park of Canada,Birds,"Junco hyemalis","Dark-eyed Junco","","","","",""
Vuntut National Park of Canada,Birds,"Lagopus muta","Rock Ptarmigan","","","","",""
Vuntut National Park of Canada,Birds,"Leiothlypis celata","Orange-crowned Warbler","","","","",""
Vuntut National Park of Canada,Birds,"Limosa haemastica","Hudsonian Godwit","Native","Unknown/Undetermined","Non-breeding","Confident","Present"
Vuntut National Park of Canada,Birds,"Loxia leucoptera","White-winged Crossbill","","","","",""
Vuntut National Park of Canada,Birds,"Melanitta deglandi","White-winged Scoter","","","","",""
Vuntut National Park of Canada,Birds,"Melanitta perspicillata","Surf Scoter","","","","",""
Vuntut National Park of Canada,Birds,"Melospiza georgiana","Swamp Sparrow","","","","",""
Vuntut National Park of Canada,Birds,"Melospiza melodia","Song Sparrow","","","","",""
Vuntut National Park of Canada,Birds,"Mergus merganser","Common Merganser","","","","",""
Vuntut National Park of Canada,Birds,"Numenius phaeopus","Whimbrel","","","","",""
Vuntut National Park of Canada,Birds,"Passerculus sandwichensis","Savannah Sparrow","","","","",""
Vuntut National Park of Canada,Birds,"Passerella iliaca","Fox Sparrow","","","","",""
Vuntut National Park of Canada,Birds,"Perisoreus canadensis","Canada Jay","","","","",""
Vuntut National Park of Canada,Birds,"Picoides dorsalis","American Three-toed Woodpecker","","","","",""
Vuntut National Park of Canada,Birds,"Pinicola enucleator","Pine Grosbeak","","","","",""
Vuntut National Park of Canada,Birds,"Pluvialis dominica","American Golden-Plover","","","","",""
Vuntut National Park of Canada,Birds,"Podiceps auritus pop. 2","Horned Grebe - Western population","Native","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Birds,"Poecile atricapillus","Black-capped Chickadee","","","","",""
Vuntut National Park of Canada,Birds,"Riparia riparia","Bank Swallow","Native","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Birds,"Setophaga coronata","Yellow-rumped Warbler","","","","",""
Vuntut National Park of Canada,Birds,"Setophaga petechia","Yellow Warbler","","","","",""
Vuntut National Park of Canada,Birds,"Stercorarius longicaudus","Long-tailed Jaeger","","","","",""
Vuntut National Park of Canada,Birds,"Tachycineta bicolor","Tree Swallow","","","","",""
Vuntut National Park of Canada,Birds,"Tringa flavipes","Lesser Yellowlegs","","","","",""
Vuntut National Park of Canada,Birds,"Tringa solitaria","Solitary Sandpiper","","","","",""
Vuntut National Park of Canada,Birds,"Turdus migratorius","American Robin","","","","",""
Vuntut National Park of Canada,Birds,"Zonotrichia atricapilla","Golden-crowned Sparrow","","","","",""
Vuntut National Park of Canada,Birds,"Zonotrichia leucophrys","White-crowned Sparrow","","","","",""
Vuntut National Park of Canada,Fishes,"Catostomus catostomus","Longnose Sucker","","","","",""
Vuntut National Park of Canada,Fishes,"Coregonus clupeaformis","Lake Whitefish","","","","",""
Vuntut National Park of Canada,Fishes,"Coregonus nasus","Broad Whitefish","","","","",""
Vuntut National Park of Canada,Fishes,"Coregonus sardinella","Least Cisco","","","","",""
Vuntut National Park of Canada,Fishes,"Cottus cognatus","Slimy Sculpin","Native","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Fishes,"Esox lucius","Northern Pike","","","","",""
Vuntut National Park of Canada,Fishes,"Lota lota","Burbot","","","","",""
Vuntut National Park of Canada,Fishes,"Oncorhynchus keta","Chum Salmon","Native","Unknown/Undetermined","Non-breeding","Confident","Present"
Vuntut National Park of Canada,Fishes,"Oncorhynchus tshawytscha","Chinook Salmon","","","","",""
Vuntut National Park of Canada,Fishes,"Prosopium cylindraceum","Round Whitefish","","","","",""
Vuntut National Park of Canada,Fishes,"Stenodus leucichthys","Inconnu","","","","",""
Vuntut National Park of Canada,Fishes,"Thymallus arcticus","Arctic Grayling","Native","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Insects and other Arthropods,"Agriades glandon","Arctic Blue","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Agriades optilete","Cranberry Blue","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Boloria alaskensis","Alaskan Fritillary","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Boloria astarte","Astarte Fritillary","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Boloria chariclea","Arctic Fritillary","","","","",""
Vuntut National Park of Canada,Insects and other Arthropods,"Boloria eunomia","Bog Fritillary","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Boloria freija","Freija Fritillary","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Boloria frigga","Frigga Fritillary","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Boloria improba","Dingy Fritillary","","","","",""
Vuntut National Park of Canada,Insects and other Arthropods,"Boloria natazhati","Beringian Fritillary","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Boloria polaris","Polar Fritillary","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Callophrys polios","Hoary Elfin","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Carterocephalus palaemon","Arctic Skipper","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Celastrina ladon","Spring Azure","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Coccinella transversoguttata","Transverse Lady Beetle","Native","Unknown/Undetermined","Unknown","Confident","Present"
Vuntut National Park of Canada,Insects and other Arthropods,"Coenonympha california mcisaaci","Ringlet","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Coenonympha tullia","Common Ringlet","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Colias boothii canadensis","Canada Sulphur","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Colias gigantea","Giant Sulphur","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Colias hecla","Hecla Sulphur","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Colias nastes","Labrador Sulphur","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Colias palaeno","Palaeno Sulphur","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Colias philodice","Clouded Sulphur","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Colias tyche","Booth's Sulphur","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Cupido amyntula","Western Tailed-blue","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia disa subarctica","Disa Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia disa","Disa Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia discoidalis discoidalis","Red-disked Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia discoidalis","Red-disked Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia epipsodea sineocellata","Common Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia epipsodea","Common Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia fasciata","Banded Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia lafontainei","Reddish Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia mackinleyensis","Mt. McKinley Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia occulta","Scree Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia pawloskii canadensis","Theano Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia pawloskii","Yellow Dotted Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia rossii rossii","Ross's Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia rossii","Ross' Alpine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia youngi youngi","Four-dotted Alpine","","","","",""
Vuntut National Park of Canada,Insects and other Arthropods,"Erebia youngi","Four-dotted Alpine","","","","",""
Vuntut National Park of Canada,Insects and other Arthropods,"Erynnis persius","Persius Duskywing","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Euchloe ausonides","Large Marble","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Euchloe creusa","Northern Marble","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Glaucopsyche lygdamus","Silvery Blue","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Hesperia colorado laurentina","Laurentian Skipper","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Icaricia saepiolus","Greenish Blue","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Nymphalis antiopa","Mourning Cloak","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis alpina","Eskimo Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis bore taygete","White-veined Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis bore","White-veined Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis jutta ascerta","Jutta Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis jutta","Jutta Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis melissa melissa","Melissa Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis melissa","Melissa Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis polixenes polixenes","Katahdin Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis polixenes","Polixenes Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis uhleri varuna","Varuna Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Oeneis uhleri","Uhler's Arctic","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Papilio machaon","Old World Swallowtail","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Parnassius eversmanni","Eversmann's Parnassian","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Phyciodes pulchella","Field Crescent","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Pieris angelika","Arctic White","","","","",""
Vuntut National Park of Canada,Insects and other Arthropods,"Plebejus idas","Northern Blue","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Polygonia faunus","Green Comma","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Polygonia gracilis","Hoary Comma","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Pontia occidentalis","Western White","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Pterourus canadensis","Canadian Tiger Swallowtail","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Pyrgus centaureae","Grizzled Skipper","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Insects and other Arthropods,"Tharsalea dorcas","Dorcas Copper","Unknown/Undetermined","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Vuntut National Park of Canada,Mammals,"Alces alces americana","Moose","","","","",""
Vuntut National Park of Canada,Mammals,"Canis latrans","Coyote","","","","",""
Vuntut National Park of Canada,Mammals,"Canis lupus occidentalis","Northern Grey Wolf","Unknown/Undetermined","Unknown/Undetermined","Unknown","Reported but unconfirmed","Unknown/Undetermined"
Vuntut National Park of Canada,Mammals,"Castor canadensis","North American Beaver","","","","",""
Vuntut National Park of Canada,Mammals,"Clethrionomys rutilus","Northern Red-backed Vole","","","","",""
Vuntut National Park of Canada,Mammals,"Dicrostonyx richardsoni","Richardson's Collared Lemming","","","","",""
Vuntut National Park of Canada,Mammals,"Erethizon dorsatum","North American Porcupine","","","","",""
Vuntut National Park of Canada,Mammals,"Gulo gulo","Wolverine","Native","Regularly occurring","Year-round","Confident","Present"
Vuntut National Park of Canada,Mammals,"Lemmus trimucronatus","North American Brown Lemming","","","","",""
Vuntut National Park of Canada,Mammals,"Lepus americanus","Snowshoe Hare","","","","",""
Vuntut National Park of Canada,Mammals,"Lontra canadensis","North American River Otter","","","","",""
Vuntut National Park of Canada,Mammals,"Lynx canadensis","Canada Lynx","Native","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Mammals,"Martes americana","American Marten","","","","",""
Vuntut National Park of Canada,Mammals,"Microtus longicaudus","Long-tailed Vole","","","","",""
Vuntut National Park of Canada,Mammals,"Microtus miurus","Singing Vole","","","","",""
Vuntut National Park of Canada,Mammals,"Microtus oeconomus","Root Vole","","","","",""
Vuntut National Park of Canada,Mammals,"Microtus pennsylvanicus","Meadow Vole","","","","",""
Vuntut National Park of Canada,Mammals,"Microtus xanthognathus","Taiga Vole","","","","",""
Vuntut National Park of Canada,Mammals,"Mustela nivalis","Least Weasel","","","","",""
Vuntut National Park of Canada,Mammals,"Mustela richardsonii","American Ermine","","","","",""
Vuntut National Park of Canada,Mammals,"Neogale vison","American Mink","","","","",""
Vuntut National Park of Canada,Mammals,"Ondatra zibethicus","Common Muskrat","","","","",""
Vuntut National Park of Canada,Mammals,"Ovibos moschatus","Muskox","Exotic","Regularly occurring","Breeding","Confident","Present"
Vuntut National Park of Canada,Mammals,"Rangifer tarandus pop. 22","Caribou - Barren-ground population","Native","Regularly occurring","Non-breeding","Confident","Present"
Vuntut National Park of Canada,Mammals,"Sorex arcticus","Arctic Shrew","","","","",""
Vuntut National Park of Canada,Mammals,"Sorex cinereus","Masked Shrew","","","","",""
Vuntut National Park of Canada,Mammals,"Sorex obscurus","a dusky shrew","","","","",""
Vuntut National Park of Canada,Mammals,"Synaptomys borealis","Northern Bog Lemming","","","","",""
Vuntut National Park of Canada,Mammals,"Tamiasciurus hudsonicus","Red Squirrel","","","","",""
Vuntut National Park of Canada,Mammals,"Urocitellus parryii","Arctic Ground Squirrel","","","","",""
Vuntut National Park of Canada,Mammals,"Ursus americanus","American Black Bear","Native","Unknown/Undetermined","Breeding","Confident","Present"
Vuntut National Park of Canada,Mammals,"Ursus arctos pop. 3","Grizzly Bear - Western population","Native","Regularly occurring","Year-round","Confident","Present"
Vuntut National Park of Canada,Mammals,"Vulpes lagopus","Arctic Fox","","","","",""
Vuntut National Park of Canada,Mammals,"Vulpes vulpes","Red Fox","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Achillea millefolium var. borealis","Woolly Yarrow","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Aconitum delphiniifolium","Mountain Monkshood","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Allium schoenoprasum var. sibiricum","Wild Chives","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Alnus viridis ssp. crispa","","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Alopecurus aequalis","Short-awned Foxtail","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Andromeda polifolia","Bog Rosemary","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Androsace chamaejasme ssp. lehmanniana","Lehmann's Fairy-candelabra","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Androsace septentrionalis","Northern Fairy-candelabra","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Anemonastrum richardsonii","Richardson's Anemone","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Anemone drummondii var. lithophila","Little Belt Mountains Anemone","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Anemone parviflora","Small-flowered Anemone","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Anemone patens","Prairie Pasqueflower","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Antennaria alpina","Alpine Pussytoes","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Antennaria friesiana","Fries' Pussytoes","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Antennaria rosea","Rosy Pussytoes","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Anthoxanthum monticola ssp. alpinum","Bent-awned Alpine Sweetgrass","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Anthoxanthum nitens ssp. nitens","Vanilla Sweetgrass","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Arabidopsis lyrata ssp. kamchatica","Kamchatka Rockcress","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Arabis hirsuta var. pycnocarpa","Cream-flowered Rockcress","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Arctagrostis latifolia","Wide-leaved Polargrass","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Arctophila fulva","Pendant Grass","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Arctostaphylos uva-ursi","Common Bearberry","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Arctous alpina","Alpine Bearberry","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Arctous rubra","Red Bearberry","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Arnica angustifolia ssp. angustifolia","Narrow-leaved Arnica","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Arnica griscomii ssp. frigida","Snow Arnica","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Artemisia arctica ssp. arctica","","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Artemisia frigida","Prairie Sagebrush","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Artemisia furcata","Forked Wormwood","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Artemisia globularia","Purple Wormwood","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Artemisia tilesii","Tilesius Wormwood","Exotic","Regularly occurring","Year-round","Confident","Present"
Vuntut National Park of Canada,Vascular Plants,"Askellia elegans","Elegant Hawksbeard","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Askellia pygmaea","Dwarf Hawksbeard","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Aster alpinus var. vierhapperi","Vierhapper's Aster","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Astragalus alpinus var. alpinus","Alpine Milkvetch","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Astragalus umbellatus","Tundra Milk-vetch","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Barbarea orthoceras","Erect-fruit Wintercress","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Beckmannia syzigachne","American Sloughgrass","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Betula glandulosa","Glandular Birch","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Betula nana ssp. exilis","Resinous Arctic Dwarf Birch","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Betula neoalaskana","Alaska Paper Birch","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Betula occidentalis","Water Birch","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Betula papyrifera","","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Bistorta vivipara","Alpine Bistort","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Boschniakia rossica","Northern Groundcone","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Boykinia richardsonii","Richardson's Brookfoam","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Bromus pumpellianus","Pumpelly's Brome","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Bupleurum americanum","American Thoroughwax","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Calamagrostis canadensis var. canadensis","Bluejoint Reedgrass","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Calamagrostis canadensis var. langsdorffii","Langsdorff's Reedgrass","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Calamagrostis lapponica","Lapland Reedgrass","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Calamagrostis purpurascens","Purple Reedgrass","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Calla palustris","Wild Calla","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Callitriche hermaphroditica","Northern Water-starwort","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Callitriche palustris","Spring Water-starwort","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Caltha natans","Floating Marsh Marigold","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Caltha palustris","Yellow Marsh Marigold","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Campanula lasiocarpa","Mountain Bellflower","","","","",""
Vuntut National Park of Canada,Vascular Plants,"Capnoides sempervirens","Pink Corydalis","","","","",""
